facility,tax_id,update_date,version,,,,,,,,,,,,,,,,,,,,,,,,,,,
freedom-behavioral-hospital-of-monroe,383731163,11/30/2023,1.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,Aetna (Commercial),Aetna (Medicare Advantage),Aetna Better Health (Medicaid),Amerigroup LA Healthy Blue (Medicaid),Amerigroup (Medicare Advantage),AmeriHealth Caritas (Medicaid),Arkansas Superior Select (Access Health Services),BCBS of Louisiana (Commercial),BCBS of Louisiana (Medicare Advantage),Beacon Health Options,Cigna Behavioral Health (Commercial),Humana (Commercial),Humana (Medicare Advantage),LA Healthcare Connection (Medicaid),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),United Healthcare Community Plan (Medicaid),VA Community Care Network - Optum (UBH),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25000021,,Advil Cold & Sinus Caplet,250,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,,,
Inpatient Psychiatric Services,25000022,,Alaway Eye                     10ml,250,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000023,,Alb. 0.083% 3ml Ud,250,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,25000024,,Albuterol 0.083% Inhal Soln,250,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,25000025,,Albuterol Sul 1.25 Mg/3 Ml Sol,250,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,
Inpatient Psychiatric Services,25000026,,Albuterol Sul 2.5 Mg/3 Ml Soln,250,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,
Inpatient Psychiatric Services,25000027,,Albuterol Sul Hfa 90 Mcg Inh,250,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,
Inpatient Psychiatric Services,25000028,,Alclometasone Dipro 0.05% Crm,250,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,,,
Inpatient Psychiatric Services,25000029,,Alendronate Sodium 70 Mg Tab,250,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,25000030,,Alfuzosin Hcl Er 10 Mg Tablet,250,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,8.74,,,
Inpatient Psychiatric Services,25000031,,All Day Allergy 10 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25000032,,Allergy Relief 180 Mg Tablet,250,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25000033,,Allopurinol 100 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000034,,Allopurinol 300 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000035,,Alphagan P 0.1% Drops,250,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,358,,,
Inpatient Psychiatric Services,25000036,,Alprazolam 0.25 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000037,,Alprazolam 0.5 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000038,,Alprazolam 1 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000039,,Alprazolam 2 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000040,,Alprazolam Xr 0.5 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000041,,Alprazolam Xr 1 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000042,,Amantadine 100 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000043,,Amantadine 100 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000044,,Amantadine 50 Mg/5 Ml Solution,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000045,,Amiloride Hcl 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000046,,Amiodarone Hcl 200 Mg Tab,250,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25000047,,Amiodarone Hcl 200 Mg Tablet,250,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25000048,,Amitriptyline Hcl 10 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000049,,Amitriptyline Hcl 100 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000050,,Amitriptyline Hcl 25 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000051,,Amitriptyline Hcl 50 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000052,,Amitriptyline Hcl 75 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000053,,Amlodipine Besylate 10 Mg Tab,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000054,,Amlodipine Besylate 2.5 Mg Tab,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000055,,Amlodipine Besylate 5 Mg Tab,250,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,
Inpatient Psychiatric Services,25000056,,Amlodipine-Benazepril 5-10 Mg,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000057,,Amox Tr-K Clv 875-125 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000058,,Amoxapine 50 Mg Tablet,250,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,5.68,,,
Inpatient Psychiatric Services,25000059,,Amox-Clav 500-125 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000060,,Amox-Clav 875-125 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000061,,Amoxicillin 250 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000062,,Amoxicillin 500 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000063,,Amphetamine Salts 15 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000064,,Amphetamine Salts 15 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000065,,Amphetamine Salts 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000066,,Amphetamine Salts 30 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000067,,Ampicillin Tr 500 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000068,,Anecream 4% Cream,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000069,,Anoro Ellipta 62.5-25 Mcg Inh,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000070,,Antacid 500 Mg Chewable Tablet,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000071,,Anti-Diarrheal 2 Mg Caplet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000072,,Antifungal 1% Cream,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000073,,Aptiom 800 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000074,,Aquaphor W-Nat Heal Oint,250,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,213,,,
Inpatient Psychiatric Services,25000075,,Aripiprazole 10 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000076,,Aripiprazole 15 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000077,,Aripiprazole 2 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000078,,Aripiprazole 20 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000079,,Aripiprazole 30 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000080,,Aripiprazole 5 Mg Tablet,250,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,,,
Inpatient Psychiatric Services,25000081,,Aristada Er 662 Mg/2.4 Ml Syrn,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000082,,Aristada Er 882 Mg/3.2 Ml Syrn,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000083,,Aristada Initio Er 675 Mg/2.4,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000084,,Arthritis Pain Er 650 Mg Caplt,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000085,,Arthritis Pain Relief Er 650 Mg Caplet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000086,,Artificial Tears Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000087,,Aspercreme Lidocaine 4% Cream,250,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000088,,Aspirin 325 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000089,,Aspirin Ec 325 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000090,,Aspirin Ec 81 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000091,,Aspir-Low Ec 81 Mg Tablet,250,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,
Inpatient Psychiatric Services,25000092,,Atenolol 100 Mg Tablet,250,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,,,
Inpatient Psychiatric Services,25000093,,Atenolol 25 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000094,,Atenolol 50 Mg Tablet,250,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,,,
Inpatient Psychiatric Services,25000095,,Atorvastatin 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000096,,Atorvastatin 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000097,,Atorvastatin 40 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000098,,Atorvastatin 80 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000099,,Atropine 1% Eye Drops,250,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,133,,,
Inpatient Psychiatric Services,25000100,,Atrovent Hfa Inhaler,250,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,380,,,
Inpatient Psychiatric Services,25000106,,Azithromycin 250 Mg Tab,250,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000107,,Azithromycin 250 Mg Tablet,250,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000108,,Azo Standard                   30  95mg    Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000109,,"B-12 1,000 Mcg Tablet",250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000110,,"B-12 Er 1,000 Mcg Tab",250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000111,,Bacid Capsules 50ct,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000112,,Bacitracin 500 Unit/gm Ointmnt,250,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,,,
Inpatient Psychiatric Services,25000113,,Bacitracin Zn 500 Unit/gm Oint,250,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,68,,,
Inpatient Psychiatric Services,25000114,,Baclofen 10 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000115,,Baclofen 20 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000116,,Banophen 25 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000117,,Basaglar 100 Unit/ml Kwikpen,250,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,1548.76,,,
Inpatient Psychiatric Services,25000118,,Bd Uf Mini Pen Needle 5mmx31g,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000119,,Belbuca 150 Mcg Film,250,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,,,
Inpatient Psychiatric Services,25000120,,Belbuca 75 Mcg Film,250,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,,,
Inpatient Psychiatric Services,25000121,,Belsomra 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000122,,Benazepril Hcl 10 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000123,,Benazepril Hcl 20 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000124,,Benazepril Hcl 40 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000125,,Benazepril Hcl 5 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000126,,Bengay Vanishing Scent Gel,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000127,,Benzodent Denture Pain Cr 1oz,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000128,,Benzonatate 100 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000129,,Benzonatate 200 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000130,,Benztropine Mes 0.5 Mg Tab,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000131,,Benztropine Mes 1 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000133,,Best Fiber Powder,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000134,,Betamethasone Dp 0.05% Crm,250,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,,,
Inpatient Psychiatric Services,25000135,,Betamethasone Dp 0.05% Lot,250,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,499,,,
Inpatient Psychiatric Services,25000136,,Bethanechol 25 Mg Tablet,250,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,95,,,
Inpatient Psychiatric Services,25000137,,Bicalutamide 50 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000138,,Biofreeze Gel 8oz Pump Green,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000139,,Biofreeze Pain Relief Gel Pump 8oz,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000140,,Biofreeze Pain Rellieving Gel Tube 3oz,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000141,,Biofreeze Roll-On 2.5oz,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000142,,Biotene M/wsh                  16oz Liq,250,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,,
