facility,tax_id,update_date,version,,,,,,,,,,,,,,
allegiance-behavioral-health-center-of-plainview,201871394,11/30/2023,1.0.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,BCBS of Texas (Commercial),Beacon Health Options,Cigna Behavioral Health (Commercial),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25000429,,Beconase Aq Nasal Spray,250,458,458,458,458,458,458,458,458,458,458,,,
Inpatient Psychiatric Services,25002775,,Miacalcin Nasal Spray 3.7,250,458,458,458,458,458,458,458,458,458,458,,,
Inpatient Psychiatric Services,25000150,,Alocromil 2% 5ml Eye,250,453,453,453,453,453,453,453,453,453,453,,,
Inpatient Psychiatric Services,25002408,J2020,Linezolid (Zyvox) 600mg Tab,250,453,453,453,453,453,453,453,453,453,453,,,
Inpatient Psychiatric Services,25005055,,Precedex 200 W/Saline 100,250,447.24,447.24,447.24,447.24,447.24,447.24,447.24,447.24,447.24,447.24,,,
Inpatient Psychiatric Services,25000880,,Clonidine Tts Patch 0.1 Mg,250,447,447,447,447,447,447,447,447,447,447,,,
Inpatient Psychiatric Services,25001368,,Elidel 1% Cream 30 Gram,250,443,443,443,443,443,443,443,443,443,443,,,
Inpatient Psychiatric Services,25003628,,Protocream Hc 30gm,250,440,440,440,440,440,440,440,440,440,440,,,
Inpatient Psychiatric Services,25000397,,Azma Cprt Inhaler,250,434,434,434,434,434,434,434,434,434,434,,,
Inpatient Psychiatric Services,25002194,,Kenalog Cm 80gm Tube,250,431,431,431,431,431,431,431,431,431,431,,,
Inpatient Psychiatric Services,25000938,,Combivent Inhaler 14.7gm,250,430,430,430,430,430,430,430,430,430,430,,,
Inpatient Psychiatric Services,25003990,,Spiriva Handihaler,250,429,429,429,429,429,429,429,429,429,429,,,
Inpatient Psychiatric Services,25002546,,Lumigan Eye Drops,250,425,425,425,425,425,425,425,425,425,425,,,
Inpatient Psychiatric Services,25002957,,Nasacort Aq,250,424,424,424,424,424,424,424,424,424,424,,,
Inpatient Psychiatric Services,25004149,80200,Tetanus Toxoid Adsor 5ml,250,418,418,418,418,418,418,418,418,418,418,,,
Inpatient Psychiatric Services,25000084,,Advair,250,408,408,408,408,408,408,408,408,408,408,,,
Inpatient Psychiatric Services,25004742,,Breo Ellipta Inh 100/25,250,406.15,406.15,406.15,406.15,406.15,406.15,406.15,406.15,406.15,406.15,,,
Inpatient Psychiatric Services,25000423,,Bactroban Oint. 2% 22 Gm,250,401,401,401,401,401,401,401,401,401,401,,,
Inpatient Psychiatric Services,25001709,,Foradil 12ud Inhaler,250,399,399,399,399,399,399,399,399,399,399,,,
Inpatient Psychiatric Services,25000949,,Copaxone 20mg,250,390,390,390,390,390,390,390,390,390,390,,,
Inpatient Psychiatric Services,25001288,83519,Dorzolamide-Timolol,250,386,386,386,386,386,386,386,386,386,386,,,
Inpatient Psychiatric Services,25005076,,Austedo 9mg Tab,250,381.2,381.2,381.2,381.2,381.2,381.2,381.2,381.2,381.2,381.2,,,
Inpatient Psychiatric Services,25000364,,Atrovent Inhaler,250,380,380,380,380,380,380,380,380,380,380,,,
Inpatient Psychiatric Services,25003762,,Rhinocort Agua,250,378,378,378,378,378,378,378,378,378,378,,,
Inpatient Psychiatric Services,PH000203,,Diflucan IN SALINE,250,375.5,375.5,375.5,375.5,375.5,375.5,375.5,375.5,375.5,375.5,,,
Inpatient Psychiatric Services,25003114,,Novolog Mix 70/30,250,368,368,368,368,368,368,368,368,368,368,,,
Inpatient Psychiatric Services,25004571,,Xalatan Ophth Solution,250,368,368,368,368,368,368,368,368,368,368,,,
Inpatient Psychiatric Services,25000154,,Alphagan P O. 15% 5 ML,250,358,358,358,358,358,358,358,358,358,358,,,
Inpatient Psychiatric Services,25000881,,Clonidine Tts Patch 0.2mg,250,349,349,349,349,349,349,349,349,349,349,,,
Inpatient Psychiatric Services,25003642,,Prozac Weekly 90 Mg,250,345,345,345,345,345,345,345,345,345,345,,,
Inpatient Psychiatric Services,25005075,,Austedo 6mg Tab,250,338.84,338.84,338.84,338.84,338.84,338.84,338.84,338.84,338.84,338.84,,,
Inpatient Psychiatric Services,25001775,,Gentacidin 3mg/ML,250,326,326,326,326,326,326,326,326,326,326,,,
Inpatient Psychiatric Services,25004279,,Travatan 0.004% Eye Drops,250,323,323,323,323,323,323,323,323,323,323,,,
Inpatient Psychiatric Services,25000806,,Ciloxan Opth Drops,250,318,318,318,318,318,318,318,318,318,318,,,
Inpatient Psychiatric Services,25000967,,Cosopt Eye Drops,250,312,312,312,312,312,312,312,312,312,312,,,
Inpatient Psychiatric Services,25005048,,Nuplazid 34 Mg,250,304.74,304.74,304.74,304.74,304.74,304.74,304.74,304.74,304.74,304.74,,,
Inpatient Psychiatric Services,25002226,,Kwell Lotion 60ml,250,304,304,304,304,304,304,304,304,304,304,,,
Inpatient Psychiatric Services,25004422,,Vanamide Cream 8.5 Gm,250,299,299,299,299,299,299,299,299,299,299,,,
Inpatient Psychiatric Services,25000085,,Advair Discus 250/50,250,294,294,294,294,294,294,294,294,294,294,,,
Inpatient Psychiatric Services,25004944,,Estradiol 0.1% Cream (Tube),250,291.18,291.18,291.18,291.18,291.18,291.18,291.18,291.18,291.18,291.18,,,
Inpatient Psychiatric Services,PH001503,,Cogentin,250,280.36,280.36,280.36,280.36,280.36,280.36,280.36,280.36,280.36,280.36,,,
Inpatient Psychiatric Services,25001545,,Fentanyl 75mcg/Hr Pathc,250,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25002478,84146,Lorazepam Intensol 2 (30ml),250,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25003583,,"Procrit 3,000 Unites/ML",250,278,278,278,278,278,278,278,278,278,278,,,
Inpatient Psychiatric Services,25003585,,Procrit Epoetin Alfa 4000,250,278,278,278,278,278,278,278,278,278,278,,,
Inpatient Psychiatric Services,25003107,83935,Novolin R 100 Units,250,271,271,271,271,271,271,271,271,271,271,,,
Inpatient Psychiatric Services,25002379,,Lidex .05% 15 Gu,250,269,269,269,269,269,269,269,269,269,269,,,
Inpatient Psychiatric Services,25002920,,Nacl 4 Meq/ML 250 ML,250,266,266,266,266,266,266,266,266,266,266,,,
Inpatient Psychiatric Services,25001500,84479,Exelon 4.6 /24hr P 30,250,264,264,264,264,264,264,264,264,264,264,,,
Inpatient Psychiatric Services,25004664,83540,Zylet 5ml Opth Sol,250,264,264,264,264,264,264,264,264,264,264,,,
Inpatient Psychiatric Services,25001642,,Fluocinolone .01% 60,250,263,263,263,263,263,263,263,263,263,263,,,
Inpatient Psychiatric Services,25002402,,Lidoderm 5% Patch,250,263,263,263,263,263,263,263,263,263,263,,,
Inpatient Psychiatric Services,25000517,86706,Brimonidine Tartrate 5 ML,250,262,262,262,262,262,262,262,262,262,262,,,
Inpatient Psychiatric Services,25004449,,Ventolin 17mg Inh,250,252,252,252,252,252,252,252,252,252,252,,,
Inpatient Psychiatric Services,25001963,,Hydro Valerate 0.2%,250,251,251,251,251,251,251,251,251,251,251,,,
Inpatient Psychiatric Services,25001084,84153,Depakote 250mg/5ml  S 140ml,250,240,240,240,240,240,240,240,240,240,240,,,
Inpatient Psychiatric Services,25002117,,Ipratropoim 0.02% 05mg/2.5ml,250,239,239,239,239,239,239,239,239,239,239,,,
Inpatient Psychiatric Services,25001693,83036,Fluzone,250,237,237,237,237,237,237,237,237,237,237,,,
Inpatient Psychiatric Services,25001367,,Elidel 1% 60 Gr Cream,250,235,235,235,235,235,235,235,235,235,235,,,
Inpatient Psychiatric Services,25000347,,Ativan 2 Mg Injectable,250,233,233,233,233,233,233,233,233,233,233,,,
Inpatient Psychiatric Services,25000936,,Combigan Eye Drops,250,233,233,233,233,233,233,233,233,233,233,,,
Inpatient Psychiatric Services,25001624,82010,Flovent Hfa 100 Mcg,250,230,230,230,230,230,230,230,230,230,230,,,
Inpatient Psychiatric Services,25005079,,Capylta 42,250,227.2,227.2,227.2,227.2,227.2,227.2,227.2,227.2,227.2,227.2,,,
Inpatient Psychiatric Services,25002063,,Immitrex 50 Mg,250,226,226,226,226,226,226,226,226,226,226,,,
Inpatient Psychiatric Services,25002774,,Miacalcin 200 U Dose,250,226,226,226,226,226,226,226,226,226,226,,,
Inpatient Psychiatric Services,25002776,,Miacalin 200u Dose,250,226,226,226,226,226,226,226,226,226,226,,,
Inpatient Psychiatric Services,25002849,,Mometasone 0.1% Cream 15 Gr,250,226,226,226,226,226,226,226,226,226,226,,,
Inpatient Psychiatric Services,25000095,,Aerochamber,250,225,225,225,225,225,225,225,225,225,225,,,
Inpatient Psychiatric Services,25002039,,Hytrin,250,224,224,224,224,224,224,224,224,224,224,,,
Inpatient Psychiatric Services,25003442,,Pneumovac 23 Vaccine,250,224,224,224,224,224,224,224,224,224,224,,,
Inpatient Psychiatric Services,25004536,86665,Volaren 1% Gel,250,222,222,222,222,222,222,222,222,222,222,,,
Inpatient Psychiatric Services,25001716,,Fosamax 70 Mg,250,221,221,221,221,221,221,221,221,221,221,,,
Inpatient Psychiatric Services,25003319,,Pc Tar 6 Oz. Shampoo,250,221,221,221,221,221,221,221,221,221,221,,,
Inpatient Psychiatric Services,25001774,,Generlac Soln 10g/15ml,250,219,219,219,219,219,219,219,219,219,219,,,
Inpatient Psychiatric Services,25000313,,Ascensia Elite #50,250,218,218,218,218,218,218,218,218,218,218,,,
Inpatient Psychiatric Services,PH000217,,Albuminar-5,250,216,216,216,216,216,216,216,216,216,216,,,
Inpatient Psychiatric Services,25000289,,Aquaphor 3.5mg Oint,250,213,213,213,213,213,213,213,213,213,213,,,
Inpatient Psychiatric Services,25000516,86707,Brimonidine 0.2% Eye,250,213,213,213,213,213,213,213,213,213,213,,,
Inpatient Psychiatric Services,25002531,,Lovenox 40mg,250,210,210,210,210,210,210,210,210,210,210,,,
Inpatient Psychiatric Services,25002284,,Latanoprost Drp 0.005%,250,209,209,209,209,209,209,209,209,209,209,,,
Inpatient Psychiatric Services,25002153,,IV Nacl,250,204,204,204,204,204,204,204,204,204,204,,,
Inpatient Psychiatric Services,25004995,,Fentanyl Patch 37.5 Mcg,250,202.6,202.6,202.6,202.6,202.6,202.6,202.6,202.6,202.6,202.6,,,
Inpatient Psychiatric Services,25003566,82784,Proair Hfa 90mcg Inh 8.50 Gm,250,200,200,200,200,200,200,200,200,200,200,,,
Inpatient Psychiatric Services,25004996,,Olopatadine HCL 0.2% Eye Drops,250,195.8,195.8,195.8,195.8,195.8,195.8,195.8,195.8,195.8,195.8,,,
Inpatient Psychiatric Services,25004970,,Tivicay 50 Mg,250,195,195,195,195,195,195,195,195,195,195,,,
Inpatient Psychiatric Services,25003047,86022,Nitro Transderm 0.2 M,250,194,194,194,194,194,194,194,194,194,194,,,
Inpatient Psychiatric Services,25000526,86777,Budesonide 0.5 Mg,250,192,192,192,192,192,192,192,192,192,192,,,
Inpatient Psychiatric Services,25004478,86684,Vigamox Drops,250,192,192,192,192,192,192,192,192,192,192,,,
Inpatient Psychiatric Services,25004941,,Descovy 200 25 Mg,250,192,192,192,192,192,192,192,192,192,192,,,
Inpatient Psychiatric Services,25002518,,Lotrimin 1% Cr. 30 Gm,250,189,189,189,189,189,189,189,189,189,189,,,
Inpatient Psychiatric Services,25005003,,Vraylar 1.5 Mg,250,188.88,188.88,188.88,188.88,188.88,188.88,188.88,188.88,188.88,188.88,,,
Inpatient Psychiatric Services,25000882,,Clonidine Tts Patch 0.3 Mg,250,185,185,185,185,185,185,185,185,185,185,,,
Inpatient Psychiatric Services,25005032,,Rexulti 4 Mg,250,184.68,184.68,184.68,184.68,184.68,184.68,184.68,184.68,184.68,184.68,,,
Inpatient Psychiatric Services,25001814,82595,Glucagon 1 Mg Emer Kit,250,183,183,183,183,183,183,183,183,183,183,,,
Inpatient Psychiatric Services,25000068,,Actos 45mg,250,182,182,182,182,182,182,182,182,182,182,,,
Inpatient Psychiatric Services,25003355,,Peridex 473ml Sol,250,179,179,179,179,179,179,179,179,179,179,,,
Inpatient Psychiatric Services,25003755,87340,Restasis 0.05% Eye Emulsion,250,179,179,179,179,179,179,179,179,179,179,,,
Inpatient Psychiatric Services,25002133,,Isopto Tears,250,175,175,175,175,175,175,175,175,175,175,,,
Inpatient Psychiatric Services,PH000306,,Cerebyx,250,172.66,172.66,172.66,172.66,172.66,172.66,172.66,172.66,172.66,172.66,,,
Inpatient Psychiatric Services,25005041,,Haloperidol Dec 50 Mg/ML,250,172.6,172.6,172.6,172.6,172.6,172.6,172.6,172.6,172.6,172.6,,,
Inpatient Psychiatric Services,25000317,87207,Asmanex Twisthaler,250,168,168,168,168,168,168,168,168,168,168,,,
Inpatient Psychiatric Services,25003544,,Premarin Vag Cream,250,167,167,167,167,167,167,167,167,167,167,,,
Inpatient Psychiatric Services,25003718,,Rapamune 1 Mg,250,167,167,167,167,167,167,167,167,167,167,,,
Inpatient Psychiatric Services,25004768,,Vraylar 3 Mg,250,167,167,167,167,167,167,167,167,167,167,,,
Inpatient Psychiatric Services,25004954,,Metronidazole 0.75% (Tube),250,165.7,165.7,165.7,165.7,165.7,165.7,165.7,165.7,165.7,165.7,,,
Inpatient Psychiatric Services,25004670,,Zyprexa 10mg/ML (Injec),250,163,163,163,163,163,163,163,163,163,163,,,
Inpatient Psychiatric Services,25003851,83625,Sb 12hr Nasal 0.5%,250,162,162,162,162,162,162,162,162,162,162,,,
Inpatient Psychiatric Services,25004636,,Zofran 4mg Tab,250,158,158,158,158,158,158,158,158,158,158,,,
Inpatient Psychiatric Services,25001091,,Depomedrol 80 Mg,250,157,157,157,157,157,157,157,157,157,157,,,
Inpatient Psychiatric Services,25003146,,Nystatin Powder 30 Gms,250,155,155,155,155,155,155,155,155,155,155,,,
Inpatient Psychiatric Services,25002821,,Miralex 255 Gm,250,154,154,154,154,154,154,154,154,154,154,,,
Inpatient Psychiatric Services,25001336,,Duragesic 50 Mcg/Hr 5's,250,152,152,152,152,152,152,152,152,152,152,,,
Inpatient Psychiatric Services,25003820,,Rocephin 500mg Vial,250,152,152,152,152,152,152,152,152,152,152,,,
Inpatient Psychiatric Services,25000106,,Albuterol .83mg/ML 75,250,151,151,151,151,151,151,151,151,151,151,,,
Inpatient Psychiatric Services,25000662,,Cardizem CD 240 Mg,250,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,25001512,,Eye Stream 30ml,250,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,25002288,,Latuda 80 Mg,250,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,25003016,,Nicoderm Patch 21mg,250,150,150,150,150,150,150,150,150,150,150,,,
Inpatient Psychiatric Services,25005034,,Lucemyra 0.18 Mg,250,148.72,148.72,148.72,148.72,148.72,148.72,148.72,148.72,148.72,148.72,,,
Inpatient Psychiatric Services,25002280,,Lantus Insulin 100,250,147,147,147,147,147,147,147,147,147,147,,,
Inpatient Psychiatric Services,25002250,,Lactulose 30 ML Voc,250,146,146,146,146,146,146,146,146,146,146,,,
Inpatient Psychiatric Services,25000511,85046,Boniva Tab 150,250,145,145,145,145,145,145,145,145,145,145,,,
Inpatient Psychiatric Services,PH001523,,Dexmedetomidine In 0.9 % Nacl,250,144,144,144,144,144,144,144,144,144,144,,,
Inpatient Psychiatric Services,25000065,,Actonel 35 Mg,250,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,25000129,82480,Alendronate 70 Mg,250,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,25003036,,Nilandon 150 Mg,250,143,143,143,143,143,143,143,143,143,143,,,
Inpatient Psychiatric Services,25003170,,Olanzapine (Zyprexa) 10mg Inj,250,142,142,142,142,142,142,142,142,142,142,,,
Inpatient Psychiatric Services,25004581,,Xifaxan 550 Mg,250,141,141,141,141,141,141,141,141,141,141,,,
Inpatient Psychiatric Services,25001610,,Flonase Nasal Spray,250,140,140,140,140,140,140,140,140,140,140,,,
Inpatient Psychiatric Services,25001950,,Humulin R Insulin U 100,250,140,140,140,140,140,140,140,140,140,140,,,
Inpatient Psychiatric Services,25003588,86901,Proctozone-Hc 2.5 Cream,250,137,137,137,137,137,137,137,137,137,137,,,
Inpatient Psychiatric Services,PH000550,,Ventolin Hfa 18g,250,136.84,136.84,136.84,136.84,136.84,136.84,136.84,136.84,136.84,136.84,,,
Inpatient Psychiatric Services,25000033,,Accu Check Cmfrt Curv 100,250,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,25002940,,Naphcon-A 5ml,250,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,25003789,85060,Risperdone 1mg/ML,250,136,136,136,136,136,136,136,136,136,136,,,
Inpatient Psychiatric Services,25001850,,Glycolax 255 Gram,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25001921,,Hcts 1% 30gm,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25001944,,Humalog Insulin U-100 1oml,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25002031,,Hydroxyzome 50 Mg,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25004014,,Starttera 40 Mg,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25004678,,Zyprexa Zydis 15mg,250,135,135,135,135,135,135,135,135,135,135,,,
Inpatient Psychiatric Services,25002606,,Medrol Dose Pak,250,132,132,132,132,132,132,132,132,132,132,,,
Inpatient Psychiatric Services,25000814,,Ciprofloxacin (Cipro) 0.3% Oph,250,131,131,131,131,131,131,131,131,131,131,,,
Inpatient Psychiatric Services,25002639,,Megestrol Acetate 40 Mg,250,129,129,129,129,129,129,129,129,129,129,,,
Inpatient Psychiatric Services,25004020,82670,Stomahesive Paste 60gm,250,129,129,129,129,129,129,129,129,129,129,,,
Inpatient Psychiatric Services,25004413,,Valprotic Acid 250 Mg,250,129,129,129,129,129,129,129,129,129,129,,,
Inpatient Psychiatric Services,25000230,84402,Ammonium Lactate 2% 400gm,250,128,128,128,128,128,128,128,128,128,128,,,
Inpatient Psychiatric Services,25000952,,Cordarone 200mg,250,126,126,126,126,126,126,126,126,126,126,,,
Inpatient Psychiatric Services,25002100,,Insulin Humulin R,250,126,126,126,126,126,126,126,126,126,126,,,
Inpatient Psychiatric Services,25003650,,Pulmicort 0.5 Mg,250,126,126,126,126,126,126,126,126,126,126,,,
Inpatient Psychiatric Services,25001117,,Dexamrth 1mg/ML,250,123,123,123,123,123,123,123,123,123,123,,,
Inpatient Psychiatric Services,25003105,85220,Novolin N 100/U/ML,250,123,123,123,123,123,123,123,123,123,123,,,
Inpatient Psychiatric Services,25005057,,Aptiom 800mg Tablet,250,122.61,122.61,122.61,122.61,122.61,122.61,122.61,122.61,122.61,122.61,,,
Inpatient Psychiatric Services,25001531,,Femera 25mg,250,122,122,122,122,122,122,122,122,122,122,,,
Inpatient Psychiatric Services,25003518,83930,Prednisolone Acetate,250,122,122,122,122,122,122,122,122,122,122,,,
Inpatient Psychiatric Services,25000069,,Acular Opth Sol'n 5m,250,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,25001062,,Depakene 250 Mg/5ml,250,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,25001714,86235,Fortical Nasal Spray,250,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,25004022,,Strattera 25 Mg,250,120,120,120,120,120,120,120,120,120,120,,,
Inpatient Psychiatric Services,25000381,,Avelox 400mg,250,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,25004297,,Triamcinolone Cr .1 80gm,250,118,118,118,118,118,118,118,118,118,118,,,
Inpatient Psychiatric Services,25002110,81015,Ipratr-Albuterol 0.5 90,250,116,116,116,116,116,116,116,116,116,116,,,
Inpatient Psychiatric Services,25000348,,Ativan 2mg/ML,250,115,115,115,115,115,115,115,115,115,115,,,
Inpatient Psychiatric Services,25005009,,Depo Testosterone 200mg/1ml Vi,250,113.96,113.96,113.96,113.96,113.96,113.96,113.96,113.96,113.96,113.96,,,
Inpatient Psychiatric Services,25000141,,Allegra 600 Mg,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25000485,,Biaxin 500 Mg,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25001896,,Haldol 5mg/ML,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25002993,,Nep-Synephrine 1%,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25003309,,Patanol Opth Soln 0.1% 5ml,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25004171,84081,Thiamin 100 Mg/ML V8,250,113,113,113,113,113,113,113,113,113,113,,,
Inpatient Psychiatric Services,25004937,,Clotrimazole 1%  Tube,250,111,111,111,111,111,111,111,111,111,111,,,
Inpatient Psychiatric Services,PH001606,,Clinimix E,250,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,107.78,,,
Inpatient Psychiatric Services,25002961,83010,Nasalcrom 4% Spray,250,107,107,107,107,107,107,107,107,107,107,,,
Inpatient Psychiatric Services,PH001536,,Clinimix E,250,106.68,106.68,106.68,106.68,106.68,106.68,106.68,106.68,106.68,106.68,,,
Inpatient Psychiatric Services,25004005,,Ssystane Eye Drops,250,104,104,104,104,104,104,104,104,104,104,,,
Inpatient Psychiatric Services,PH000702,,Clinimix E,250,102.26,102.26,102.26,102.26,102.26,102.26,102.26,102.26,102.26,102.26,,,
Inpatient Psychiatric Services,PH000703,,Clinimix E,250,101.56,101.56,101.56,101.56,101.56,101.56,101.56,101.56,101.56,101.56,,,
Inpatient Psychiatric Services,25000715,82693,Ceftriaxone 1 Gm Vial,250,101,101,101,101,101,101,101,101,101,101,,,
